group_name,category_name,subcat_name,product_name,product_condition,brand_name,description,quantity,units,price,tax_rate,hsn_code,selling_price,reserve_price,subcategory_id,category_id,group_id
Furniture,Office,All In One,FM1610479 Solid Wood Tables,Return,Pepperfry,FM1610479 Solid Wood Tables,1,Nos,33999,18%,940330,1699.95,1440.635593,,,
Furniture,Office,All In One,fm1901797 Solid Wood Tables,Return,Pepperfry,fm1901797 Solid Wood Tables,1,Nos,33499,18%,940330,1674.95,1419.449153,,,
Furniture,Office,All In One,FM1475735 Solid Wood Coffee Table,Return,Pepperfry,FM1475735 Solid Wood Coffee Table,1,Nos,32999,18%,940330,1649.95,1398.262712,,,
Furniture,Office,All In One,FM1845780 Solid Wood TV Unit,Return,Pepperfry,FM1845780 Solid Wood TV Unit,1,Nos,32999,18%,940330,1649.95,1398.262712,,,
Furniture,Office,All In One,FN1896848 Non Solid Wood Dining Set,Return,Pepperfry,FN1896848 Non Solid Wood Dining Set,1,Nos,31499,18%,940330,1574.95,1334.70339,,,
Furniture,Office,All In One,FM1902233 Solid Wood Chair,Return,Pepperfry,FM1902233 Solid Wood Chair,1,Nos,30999,18%,940330,1549.95,1313.516949,,,
Furniture,Office,All In One,FN1759272 Non Solid Wood Sofa,Return,Pepperfry,FN1759272 Non Solid Wood Sofa,1,Nos,30999,18%,940330,1549.95,1313.516949,,,
Furniture,Office,All In One,FN1955533 Non Solid Wood Coffee Table,Return,Pepperfry,FN1955533 Non Solid Wood Coffee Table,1,Nos,30907,18%,940330,1545.35,1309.618644,,,
Furniture,Office,All In One,FN1191607 Non Solid Wood Dining Set,Return,Pepperfry,FN1191607 Non Solid Wood Dining Set,1,Nos,30499,18%,940330,1524.95,1292.330508,,,
Furniture,Office,All In One,FN1191608 Non Solid Wood Dining Set,Return,Pepperfry,FN1191608 Non Solid Wood Dining Set,3,Nos,30499,18%,940330,1524.95,1292.330508,,,
Furniture,Office,All In One,FN1761541 Non Solid Wood Dining Set,Return,Pepperfry,FN1761541 Non Solid Wood Dining Set,1,Nos,30499,18%,940330,1524.95,1292.330508,,,
Furniture,Office,All In One,FN1901847 Non Solid Wood Beds,Return,Pepperfry,FN1901847 Non Solid Wood Beds,1,Nos,30299,18%,940330,1514.95,1283.855932,,,
Furniture,Office,All In One,FM1598698 Solid Wood Dresser Unit,Return,Pepperfry,FM1598698 Solid Wood Dresser Unit,1,Nos,29999,18%,940330,1499.95,1271.144068,,,
Furniture,Office,All In One,FM1744493 Solid Wood Dining Set,Return,Pepperfry,FM1744493 Solid Wood Dining Set,1,Nos,29999,18%,940330,1499.95,1271.144068,,,
Furniture,Office,All In One,FM1890077 Solid Wood Dining Set,Return,Pepperfry,FM1890077 Solid Wood Dining Set,1,Nos,29999,18%,940330,1499.95,1271.144068,,,
Furniture,Office,All In One,FN1952055 Non Solid Wood Sofa,Return,Pepperfry,FN1952055 Non Solid Wood Sofa,1,Nos,29999,18%,940330,1499.95,1271.144068,,,
Furniture,Office,All In One,FM1447008 Solid Wood Chair,Return,Pepperfry,FM1447008 Solid Wood Chair,1,Nos,29499,18%,940330,1474.95,1249.957627,,,
Furniture,Office,All In One,FM1627701 Solid Wood Dining Set,Return,Pepperfry,FM1627701 Solid Wood Dining Set,1,Nos,29499,18%,940330,1474.95,1249.957627,,,
Furniture,Office,All In One,FM1914460 Solid Wood Cabinet,Return,Pepperfry,FM1914460 Solid Wood Cabinet,1,Nos,29499,18%,940330,1474.95,1249.957627,,,
Furniture,Office,All In One,FM2040860 Solid Wood Dresser Unit,Return,Pepperfry,FM2040860 Solid Wood Dresser Unit,1,Nos,29499,18%,940330,1474.95,1249.957627,,,
Furniture,Office,All In One,FN1685255 Non Solid Wood Dining Set,Return,Pepperfry,FN1685255 Non Solid Wood Dining Set,1,Nos,29499,18%,940330,1474.95,1249.957627,,,
Furniture,Office,All In One,FM1886242 Solid Wood Dining Set,Return,Pepperfry,FM1886242 Solid Wood Dining Set,1,Nos,28999,18%,940330,1449.95,1228.771186,,,
Furniture,Office,All In One,FM1620394 Solid Wood Sofa,Return,Pepperfry,FM1620394 Solid Wood Sofa,1,Nos,28499,18%,940330,1424.95,1207.584746,,,
Furniture,Office,All In One,FM1605348 Solid Wood Tables,Return,Pepperfry,FM1605348 Solid Wood Tables,1,Nos,27999,18%,940330,1399.95,1186.398305,,,
Furniture,Office,All In One,FN1788148 Non Solid Wood Chair,Return,Pepperfry,FN1788148 Non Solid Wood Chair,1,Nos,27999,18%,940330,1399.95,1186.398305,,,
Furniture,Office,All In One,FM1811988 Solid Wood Tables,Return,Pepperfry,FM1811988 Solid Wood Tables,1,Nos,27499,18%,940330,1374.95,1165.211864,,,
Furniture,Office,All In One,FM1783540 Solid Wood Misc,Return,Pepperfry,FM1783540 Solid Wood Misc,1,Nos,26999,18%,940330,1349.95,1144.025424,,,
Furniture,Office,All In One,FN1512681 Non Solid Wood Chair,Return,Pepperfry,FN1512681 Non Solid Wood Chair,1,Nos,25999,18%,940330,1299.95,1101.652542,,,
Furniture,Office,All In One,FN1855148 Non Solid Wood Sofa,Return,Pepperfry,FN1855148 Non Solid Wood Sofa,1,Nos,25000,18%,940330,1250,1059.322034,,,
Furniture,Office,All In One,FN1761537 Non Solid Wood Dining Set,Return,Pepperfry,FN1761537 Non Solid Wood Dining Set,1,Nos,24999,18%,940330,1249.95,1059.279661,,,
Furniture,Office,All In One,FN1956438 Non Solid Wood Sofa,Return,Pepperfry,FN1956438 Non Solid Wood Sofa,1,Nos,24999,18%,940330,1249.95,1059.279661,,,
Furniture,Office,All In One,FM1062952 Solid Wood Chair,Return,Pepperfry,FM1062952 Solid Wood Chair,1,Nos,23999,18%,940330,1199.95,1016.90678,,,
Furniture,Office,All In One,FN1931515 Non Solid Wood Wardrobe,Return,Pepperfry,FN1931515 Non Solid Wood Wardrobe,1,Nos,23999,18%,940330,1199.95,1016.90678,,,
Furniture,Office,All In One,FN1978944 Non Solid Wood Sofa,Return,Pepperfry,FN1978944 Non Solid Wood Sofa,1,Nos,22799,18%,940330,1139.95,966.059322,,,
Furniture,Office,All In One,FN1878849 Non Solid Wood Tables,Return,Pepperfry,FN1878849 Non Solid Wood Tables,1,Nos,22000,18%,940330,1100,932.2033898,,,
Furniture,Office,All In One,FM1618567 Solid Wood Misc,Return,Pepperfry,FM1618567 Solid Wood Misc,1,Nos,21999,18%,940330,1099.95,932.1610169,,,
Furniture,Office,All In One,FM1859055 Solid Wood Shoe Rack,Return,Pepperfry,FM1859055 Solid Wood Shoe Rack,1,Nos,21999,18%,940330,1099.95,932.1610169,,,
Furniture,Office,All In One,FN1809016 Non Solid Wood Chair,Return,Pepperfry,FN1809016 Non Solid Wood Chair,1,Nos,21999,18%,940330,1099.95,932.1610169,,,
Furniture,Office,All In One,FN1896209 Non Solid Wood Dining Set,Return,Pepperfry,FN1896209 Non Solid Wood Dining Set,1,Nos,21799,18%,940330,1089.95,923.6864407,,,
Furniture,Office,All In One,FM2045776 Solid Wood Dining Set,Return,Pepperfry,FM2045776 Solid Wood Dining Set,1,Nos,21499,18%,940330,1074.95,910.9745763,,,
Furniture,Office,All In One,FN1896847 Non Solid Wood Dining Set,Return,Pepperfry,FN1896847 Non Solid Wood Dining Set,1,Nos,21499,18%,940330,1074.95,910.9745763,,,
Furniture,Office,All In One,FN1839633 Non Solid Wood Chair,Return,Pepperfry,FN1839633 Non Solid Wood Chair,1,Nos,21300,18%,940330,1065,902.5423729,,,
Furniture,Office,All In One,FM1847518 Solid Wood Chair,Return,Pepperfry,FM1847518 Solid Wood Chair,1,Nos,20999,18%,940330,1049.95,889.7881356,,,
Furniture,Office,All In One,FM1595999 Solid Wood Dining Set,Return,Pepperfry,FM1595999 Solid Wood Dining Set,1,Nos,20499,18%,940330,1024.95,868.6016949,,,
Furniture,Office,All In One,FM1675051 Solid Wood Dining Set,Return,Pepperfry,FM1675051 Solid Wood Dining Set,1,Nos,20499,18%,940330,1024.95,868.6016949,,,
Furniture,Office,All In One,FM1677019 Solid Wood Chair,Return,Pepperfry,FM1677019 Solid Wood Chair,1,Nos,19999,18%,940330,999.95,847.4152542,,,
Furniture,Office,All In One,FN1191606 Non Solid Wood Dining Set,Return,Pepperfry,FN1191606 Non Solid Wood Dining Set,1,Nos,19999,18%,940330,999.95,847.4152542,,,
Furniture,Office,All In One,FM1916072 Solid Wood Dining Set,Return,Pepperfry,FM1916072 Solid Wood Dining Set,1,Nos,18999,18%,940330,949.95,805.0423729,,,
Furniture,Office,All In One,FN1584696 Non Solid Wood Wardrobe,Return,Pepperfry,FN1584696 Non Solid Wood Wardrobe,1,Nos,18999,18%,940330,949.95,805.0423729,,,
Furniture,Office,All In One,FM1747993 Solid Wood Chair,Return,Pepperfry,FM1747993 Solid Wood Chair,1,Nos,17499,18%,940330,874.95,741.4830508,,,
Furniture,Office,All In One,FM1861127 Solid Wood Dining Set,Return,Pepperfry,FM1861127 Solid Wood Dining Set,1,Nos,16999,18%,940330,849.95,720.2966102,,,
Furniture,Office,All In One,FM1691081 Solid Wood Coffee Table,Return,Pepperfry,FM1691081 Solid Wood Coffee Table,1,Nos,16499,18%,940330,824.95,699.1101695,,,
Furniture,Office,All In One,FM1744477 Solid Wood Dining Set,Return,Pepperfry,FM1744477 Solid Wood Dining Set,1,Nos,16499,18%,940330,824.95,699.1101695,,,
Furniture,Office,All In One,FM1951343 Solid Wood Coffee Table,Return,Pepperfry,FM1951343 Solid Wood Coffee Table,1,Nos,16499,18%,940330,824.95,699.1101695,,,
Furniture,Office,All In One,FM1748729 Solid Wood Tables,Return,Pepperfry,FM1748729 Solid Wood Tables,1,Nos,16399,18%,940330,819.95,694.8728814,,,
Furniture,Office,All In One,FM1620227 Solid Wood Misc,Return,Pepperfry,FM1620227 Solid Wood Misc,1,Nos,15999,18%,940330,799.95,677.9237288,,,
Furniture,Office,All In One,FM1674760 Solid Wood Chair,Return,Pepperfry,FM1674760 Solid Wood Chair,1,Nos,15999,18%,940330,799.95,677.9237288,,,
Furniture,Office,All In One,FM1782337 Solid Wood Chair,Return,Pepperfry,FM1782337 Solid Wood Chair,1,Nos,15999,18%,940330,799.95,677.9237288,,,
Furniture,Office,All In One,FN2092729 Non Solid Wood Sofa,Return,Pepperfry,FN2092729 Non Solid Wood Sofa,1,Nos,15999,18%,940330,799.95,677.9237288,,,
Furniture,Office,All In One,FN1839634 Non Solid Wood Chair,Return,Pepperfry,FN1839634 Non Solid Wood Chair,2,Nos,15800,18%,940330,790,669.4915254,,,
Furniture,Office,All In One,FN1853883 Non Solid Wood Tables,Return,Pepperfry,FN1853883 Non Solid Wood Tables,1,Nos,15744,18%,940330,787.2,667.1186441,,,
Furniture,Office,All In One,FM1447842 Solid Wood Bar Stool,Return,Pepperfry,FM1447842 Solid Wood Bar Stool,1,Nos,15499,18%,940330,774.95,656.7372881,,,
Furniture,Office,All In One,FM2045740 Solid Wood Dining Set,Return,Pepperfry,FM2045740 Solid Wood Dining Set,1,Nos,14999,18%,940330,749.95,635.5508475,,,
Furniture,Office,All In One,FN1845975 Non Solid Wood Chair,Return,Pepperfry,FN1845975 Non Solid Wood Chair,1,Nos,14999,18%,940330,749.95,635.5508475,,,
Furniture,Office,All In One,FM1595928 Solid Wood Dining Set,Return,Pepperfry,FM1595928 Solid Wood Dining Set,1,Nos,13999,18%,940330,699.95,593.1779661,,,
Furniture,Office,All In One,FN1877715 Non Solid Wood Dining Set,Return,Pepperfry,FN1877715 Non Solid Wood Dining Set,1,Nos,13900,18%,940330,695,588.9830508,,,
Furniture,Office,All In One,fm1627257 Solid Wood Misc,Return,Pepperfry,fm1627257 Solid Wood Misc,1,Nos,13799,18%,940330,689.95,584.7033898,,,
Furniture,Office,All In One,FM1625385 Solid Wood Beds,Return,Pepperfry,FM1625385 Solid Wood Beds,1,Nos,13499,18%,940330,674.95,571.9915254,,,
Furniture,Office,All In One,FM1625409 Solid Wood Cabinet,Return,Pepperfry,FM1625409 Solid Wood Cabinet,1,Nos,13499,18%,940330,674.95,571.9915254,,,
Furniture,Office,All In One,FM1865180 Solid Wood Tables,Return,Pepperfry,FM1865180 Solid Wood Tables,1,Nos,13499,18%,940330,674.95,571.9915254,,,
Furniture,Office,All In One,FM1794841 Solid Wood Tables,Return,Pepperfry,FM1794841 Solid Wood Tables,1,Nos,12999,18%,940330,649.95,550.8050847,,,
Furniture,Office,All In One,FM1844961 Solid Wood Dining Set,Return,Pepperfry,FM1844961 Solid Wood Dining Set,1,Nos,12499,18%,940330,624.95,529.6186441,,,
Furniture,Office,All In One,FN1865209 Non Solid Wood Chair,Return,Pepperfry,FN1865209 Non Solid Wood Chair,1,Nos,12499,18%,940330,624.95,529.6186441,,,
Furniture,Office,All In One,FN1763378 Non Solid Wood Dining Set,Return,Pepperfry,FN1763378 Non Solid Wood Dining Set,1,Nos,11999,18%,940330,599.95,508.4322034,,,
Furniture,Office,All In One,FN1848881 Non Solid Wood Dining Set,Return,Pepperfry,FN1848881 Non Solid Wood Dining Set,1,Nos,11999,18%,940330,599.95,508.4322034,,,
Furniture,Office,All In One,FN1778907 Non Solid Wood Chair,Return,Pepperfry,FN1778907 Non Solid Wood Chair,2,Nos,11765,18%,940330,588.25,498.5169492,,,
Furniture,Office,All In One,FN1150710 Non Solid Wood Chair,Return,Pepperfry,FN1150710 Non Solid Wood Chair,1,Nos,11699,18%,940330,584.95,495.720339,,,
Furniture,Office,All In One,FM1528446 Solid Wood Dining Set,Return,Pepperfry,FM1528446 Solid Wood Dining Set,1,Nos,11499,18%,940330,574.95,487.2457627,,,
Furniture,Office,All In One,FN1850531 Non Solid Wood Tables,Return,Pepperfry,FN1850531 Non Solid Wood Tables,1,Nos,11499,18%,940330,574.95,487.2457627,,,
Furniture,Office,All In One,FN1778883 Non Solid Wood Chair,Return,Pepperfry,FN1778883 Non Solid Wood Chair,1,Nos,11426,18%,940330,571.3,484.1525424,,,
Furniture,Office,All In One,FN2052147 Non Solid Wood Tables,Return,Pepperfry,FN2052147 Non Solid Wood Tables,1,Nos,11375,18%,940330,568.75,481.9915254,,,
Furniture,Office,All In One,FN1359868 Non Solid Wood Tables,Return,Pepperfry,FN1359868 Non Solid Wood Tables,1,Nos,11299,18%,940330,564.95,478.7711864,,,
Furniture,Office,All In One,FN1658926 Non Solid Wood Chair,Return,Pepperfry,FN1658926 Non Solid Wood Chair,1,Nos,10522,18%,940330,526.1,445.8474576,,,
Furniture,Office,All In One,FN1816562 Non Solid Wood Dining Set,Return,Pepperfry,FN1816562 Non Solid Wood Dining Set,1,Nos,9600,18%,940330,480,406.779661,,,
Furniture,Office,All In One,FN1703954 Non Solid Wood Dining Set,Return,Pepperfry,FN1703954 Non Solid Wood Dining Set,1,Nos,9287,18%,940330,7000,5932.20339,,,
Furniture,Office,All In One,FN1777204 Non Solid Wood Chair,Return,Pepperfry,FN1777204 Non Solid Wood Chair,2,Nos,8999,18%,940330,6000,5084.745763,,,
Furniture,Office,All In One,FN1974254 Non Solid Wood Chair,Return,Pepperfry,FN1974254 Non Solid Wood Chair,1,Nos,8776,18%,940330,438.8,371.8644068,,,
Furniture,Office,All In One,FN1834548 Non Solid Wood Dining Set,Return,Pepperfry,FN1834548 Non Solid Wood Dining Set,1,Nos,8130,18%,940330,3500,2966.101695,,,
Furniture,Office,All In One,FN1834548 Non Solid Wood Tables,Return,Pepperfry,FN1834548 Non Solid Wood Tables,1,Nos,8130,18%,940330,3500,2966.101695,,,
Furniture,Office,All In One,FM1618594 Solid Wood Stool,Return,Pepperfry,FM1618594 Solid Wood Stool,2,Nos,7999,18%,940330,1500,1271.186441,,,
Furniture,Office,All In One,FM1744235 Solid Wood Dining Set,Return,Pepperfry,FM1744235 Solid Wood Dining Set,1,Nos,7999,18%,940330,399.95,338.940678,,,
Furniture,Office,All In One,FM1901257 Solid Wood Bar Stool,Return,Pepperfry,FM1901257 Solid Wood Bar Stool,1,Nos,7999,18%,940330,399.95,338.940678,,,
Furniture,Office,All In One,FN1827880 Non Solid Wood Tables,Return,Pepperfry,FN1827880 Non Solid Wood Tables,1,Nos,7999,18%,940330,399.95,338.940678,,,
Furniture,Office,All In One,FM1900872 Solid Wood Chair,Return,Pepperfry,FM1900872 Solid Wood Chair,1,Nos,6999,18%,940330,349.95,296.5677966,,,
Furniture,Office,All In One,FN1768176 Non Solid Wood Chair,Return,Pepperfry,FN1768176 Non Solid Wood Chair,1,Nos,6799,18%,940330,339.95,288.0932203,,,
Furniture,Office,All In One,FN1666750 Non Solid Wood Chair,Return,Pepperfry,FN1666750 Non Solid Wood Chair,1,Nos,6618,18%,940330,330.9,280.4237288,,,
Furniture,Office,All In One,DE1666251 Non Solid Wood Book Shelf,Return,Pepperfry,DE1666251 Non Solid Wood Book Shelf,1,Nos,6115,18%,940330,305.75,259.1101695,,,
Furniture,Office,All In One,FN1315378 Non Solid Wood Chair,Return,Pepperfry,FN1315378 Non Solid Wood Chair,1,Nos,5999,18%,940330,299.95,254.1949153,,,
Furniture,Office,All In One,LL1859902 Non Solid Wood Lamp,Return,Pepperfry,LL1859902 Non Solid Wood Lamp,2,Nos,5519,18%,940330,2500,2118.644068,,,
Furniture,Office,All In One,FN1846357 Non Solid Wood Chair,Return,Pepperfry,FN1846357 Non Solid Wood Chair,1,Nos,5400,18%,940330,270,228.8135593,,,
Furniture,Office,All In One,FN1827891 Non Solid Wood Beds,Return,Pepperfry,FN1827891 Non Solid Wood Beds,1,Nos,4999,18%,940330,249.95,211.8220339,,,
Furniture,Office,All In One,FN1925975 Non Solid Wood Bean Bag ,Return,Pepperfry,FN1925975 Non Solid Wood Bean Bag ,1,Nos,4499,18%,940330,224.95,190.6355932,,,
Furniture,Office,All In One,FM1871577 Solid Wood Chair,Return,Pepperfry,FM1871577 Solid Wood Chair,1,Nos,3652,18%,940330,182.6,154.7457627,,,
Furniture,Office,All In One,FN1783159 Non Solid Wood Chair,Return,Pepperfry,FN1783159 Non Solid Wood Chair,1,Nos,3250,18%,940330,162.5,137.7118644,,,
Furniture,Office,All In One,FN1834519 Non Solid Wood Chair,Return,Pepperfry,FN1834519 Non Solid Wood Chair,1,Nos,2989,18%,940330,199,168.6440678,,,
Furniture,Office,All In One,FN1778895 Non Solid Wood Chair,Return,Pepperfry,FN1778895 Non Solid Wood Chair,1,Nos,2845,18%,940330,199,168.6440678,,,
Furniture,Office,All In One,FN1739949 Non Solid Wood Chair,Return,Pepperfry,FN1739949 Non Solid Wood Chair,1,Nos,2840,18%,940330,162,137.2881356,,,
Furniture,Office,All In One,FN1654146 Non Solid Wood Bean Bag ,Return,Pepperfry,FN1654146 Non Solid Wood Bean Bag ,1,Nos,2799,18%,940330,139.95,118.6016949,,,
Furniture,Office,All In One,FN1509160 Non Solid Wood Bean Bag ,Return,Pepperfry,FN1509160 Non Solid Wood Bean Bag ,1,Nos,2699,18%,940330,134.95,114.3644068,,,
Furniture,Office,All In One,FN1977457 Non Solid Wood Chair,Return,Pepperfry,FN1977457 Non Solid Wood Chair,1,Nos,2470,18%,940330,123.5,104.6610169,,,
Furniture,Office,All In One,FN1780828 Non Solid Wood Chair,Return,Pepperfry,FN1780828 Non Solid Wood Chair,1,Nos,2440,18%,940330,122,103.3898305,,,
Furniture,Office,All In One,FN1899092 Non Solid Wood Tables,Return,Pepperfry,FN1899092 Non Solid Wood Tables,1,Nos,1899,18%,940330,94.6,80.16949153,,,
Furniture,Office,All In One,FN1723160 Non Solid Wood Chair,Return,Pepperfry,FN1723160 Non Solid Wood Chair,1,Nos,1705,18%,940330,85,72.03389831,,,
,,,,,,,317,,,,,,,,,
